zip_code,count
88901,12
88905,<5 suppressed
89002,7019
89004,32
89005,2169
89006,35
89007,198
89009,60
89011,7229
89012,6232
89014,8457
89015,8707
89016,54
89018,514
89019,370
89021,547
89024,176
89025,237
89026,<5 suppressed
89027,2390
89028,55
89029,1401
89030,14123
89031,17243
89032,12843
89033,68
89034,285
89036,51
89037,<5 suppressed
89039,20
89040,413
89044,4828
89046,61
89052,10924
89053,57
89054,13
89070,1337
89074,10202
89077,35
89081,9492
89084,7245
89085,817
89086,1732
89087,<5 suppressed
89101,10265
89102,7817
89103,11257
89104,10126
89105,176
89106,6740
89107,9757
89108,17106
89109,2655
89110,20253
89111,102
89112,127
89113,7663
89114,85
89115,15734
89116,103
89117,11461
89118,5555
89119,10168
89120,5398
89121,15517
89122,12931
89123,11869
89124,148
89125,111
89126,64
89127,57
89128,8091
89129,10973
89130,7386
89131,9838
89132,63
89133,87
89134,3476
89135,5711
89136,90
89137,61
89138,3978
89139,11001
89140,70
89141,8252
89142,10012
89143,2726
89144,3650
89145,5354
89146,4982
89147,12176
89148,13587
89149,8810
89150,9
89151,7
89152,9
89153,8
89154,50
89155,34
89156,7339
89157,38
89158,137
89159,10
89160,15
89161,50
89162,44
89163,8
89164,9
89165,406
89166,5769
89169,4496
89170,37
89173,41
89177,11
89178,9492
89179,2646
89180,47
89183,8657
89185,<5 suppressed
89191,429
89193,79
89195,<5 suppressed
89199,8
