zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,661
89004,6
89005,171
89006,6
89007,13
89009,5
89011,700
89012,570
89014,897
89015,810
89016,<5 suppressed
89018,<5 suppressed
89019,37
89021,19
89024,24
89025,9
89026,<5 suppressed
89027,244
89028,<5 suppressed
89029,57
89030,2668
89031,2147
89032,1941
89033,<5 suppressed
89034,8
89036,10
89037,<5 suppressed
89039,<5 suppressed
89040,20
89044,399
89046,<5 suppressed
89052,1043
89053,10
89054,<5 suppressed
89070,12
89074,1017
89077,7
89081,1145
89084,638
89085,91
89086,166
89087,<5 suppressed
89101,1915
89102,1413
89103,1537
89104,1749
89105,16
89106,1084
89107,1685
89108,2470
89109,295
89110,3832
89111,6
89112,27
89113,808
89114,10
89115,2499
89116,20
89117,1221
89118,698
89119,1558
89120,753
89121,2449
89122,1674
89123,1391
89124,10
89125,16
89126,7
89127,7
89128,965
89129,1174
89130,754
89131,879
89132,15
89133,8
89134,327
89135,518
89136,8
89137,7
89138,358
89139,1254
89140,6
89141,924
89142,1755
89143,217
89144,386
89145,633
89146,738
89147,1561
89148,1536
89149,722
89150,<5 suppressed
89151,<5 suppressed
89152,<5 suppressed
89153,<5 suppressed
89154,6
89155,5
89156,1244
89157,6
89158,17
89159,<5 suppressed
89160,<5 suppressed
89161,5
89162,5
89163,<5 suppressed
89164,<5 suppressed
89165,52
89166,486
89169,746
89170,6
89173,5
89177,<5 suppressed
89178,898
89179,276
89180,<5 suppressed
89183,1023
89185,<5 suppressed
89191,26
89193,5
89195,<5 suppressed
89199,<5 suppressed
