zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,61
89004,<5 suppressed
89005,29
89006,<5 suppressed
89007,<5 suppressed
89009,<5 suppressed
89011,60
89012,45
89014,60
89015,41
89016,<5 suppressed
89018,<5 suppressed
89019,<5 suppressed
89021,<5 suppressed
89024,<5 suppressed
89025,<5 suppressed
89026,<5 suppressed
89027,10
89028,<5 suppressed
89029,<5 suppressed
89030,185
89031,166
89032,127
89033,<5 suppressed
89034,<5 suppressed
89036,<5 suppressed
89037,<5 suppressed
89039,<5 suppressed
89040,<5 suppressed
89044,39
89046,<5 suppressed
89052,111
89053,<5 suppressed
89054,<5 suppressed
89070,<5 suppressed
89074,88
89077,<5 suppressed
89081,78
89084,76
89085,8
89086,8
89087,<5 suppressed
89101,127
89102,94
89103,113
89104,115
89105,<5 suppressed
89106,112
89107,150
89108,236
89109,37
89110,246
89111,<5 suppressed
89112,<5 suppressed
89113,57
89114,<5 suppressed
89115,130
89116,<5 suppressed
89117,136
89118,55
89119,106
89120,52
89121,144
89122,107
89123,93
89124,<5 suppressed
89125,<5 suppressed
89126,<5 suppressed
89127,<5 suppressed
89128,92
89129,115
89130,103
89131,101
89132,<5 suppressed
89133,<5 suppressed
89134,48
89135,59
89136,<5 suppressed
89137,<5 suppressed
89138,35
89139,97
89140,<5 suppressed
89141,101
89142,102
89143,21
89144,94
89145,45
89146,55
89147,104
89148,124
89149,67
89150,<5 suppressed
89151,<5 suppressed
89152,<5 suppressed
89153,<5 suppressed
89154,<5 suppressed
89155,<5 suppressed
89156,96
89157,<5 suppressed
89158,<5 suppressed
89159,<5 suppressed
89160,<5 suppressed
89161,<5 suppressed
89162,<5 suppressed
89163,<5 suppressed
89164,<5 suppressed
89165,<5 suppressed
89166,51
89169,99
89170,<5 suppressed
89173,<5 suppressed
89177,<5 suppressed
89178,84
89179,14
89180,<5 suppressed
89183,80
89185,<5 suppressed
89191,<5 suppressed
89193,<5 suppressed
89195,<5 suppressed
89199,<5 suppressed
