zip_code,count
89002,27
89005,20
89011,34
89012,29
89014,38
89015,11
89030,87
89031,92
89032,56
89044,24
89052,71
89074,58
89081,51
89084,34
89085,7
89086,6
89101,61
89102,59
89103,61
89104,56
89106,50
89107,85
89108,86
89109,32
89110,104
89112,6
89113,32
89115,62
89117,83
89118,32
89119,43
89120,21
89121,69
89122,53
89123,50
89128,49
89129,60
89130,43
89131,59
89134,37
89135,32
89138,21
89139,62
89141,66
89142,43
89143,10
89144,45
89145,19
89146,19
89147,66
89148,78
89149,30
89156,35
89166,27
89169,59
89178,31
89179,10
89183,46
