zip_code,count
89002,26
89005,19
89011,34
89012,29
89014,37
89015,10
89030,86
89031,92
89032,55
89044,24
89052,70
89074,57
89081,51
89084,33
89085,7
89086,6
89101,60
89102,55
89103,60
89104,55
89106,50
89107,80
89108,83
89109,32
89110,102
89112,6
89113,32
89115,60
89117,83
89118,32
89119,42
89120,21
89121,69
89122,51
89123,50
89128,49
89129,59
89130,42
89131,59
89134,37
89135,31
89138,21
89139,60
89141,66
89142,41
89143,10
89144,40
89145,19
89146,19
89147,66
89148,77
89149,30
89156,34
89166,27
89169,57
89178,31
89179,10
89183,46
