zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,25
89004,<5 suppressed
89005,19
89006,<5 suppressed
89007,<5 suppressed
89009,<5 suppressed
89011,32
89012,28
89014,36
89015,9
89016,<5 suppressed
89018,<5 suppressed
89019,<5 suppressed
89021,<5 suppressed
89024,<5 suppressed
89025,<5 suppressed
89026,<5 suppressed
89027,<5 suppressed
89028,<5 suppressed
89029,<5 suppressed
89030,84
89031,89
89032,51
89033,<5 suppressed
89034,<5 suppressed
89036,<5 suppressed
89037,<5 suppressed
89039,<5 suppressed
89040,<5 suppressed
89044,23
89046,<5 suppressed
89052,69
89053,<5 suppressed
89054,<5 suppressed
89070,<5 suppressed
89074,55
89077,<5 suppressed
89081,49
89084,33
89085,7
89086,6
89087,<5 suppressed
89101,58
89102,53
89103,60
89104,52
89105,<5 suppressed
89106,47
89107,75
89108,78
89109,30
89110,94
89111,<5 suppressed
89112,<5 suppressed
89113,31
89114,<5 suppressed
89115,59
89116,<5 suppressed
89117,80
89118,31
89119,38
89120,21
89121,67
89122,46
89123,49
89124,<5 suppressed
89125,<5 suppressed
89126,<5 suppressed
89127,<5 suppressed
89128,46
89129,54
89130,41
89131,56
89132,<5 suppressed
89133,<5 suppressed
89134,36
89135,29
89136,<5 suppressed
89137,<5 suppressed
89138,20
89139,57
89140,<5 suppressed
89141,61
89142,33
89143,8
89144,34
89145,17
89146,18
89147,65
89148,76
89149,28
89150,<5 suppressed
89151,<5 suppressed
89152,<5 suppressed
89153,<5 suppressed
89154,<5 suppressed
89155,<5 suppressed
89156,30
89157,<5 suppressed
89158,<5 suppressed
89159,<5 suppressed
89160,<5 suppressed
89161,<5 suppressed
89162,<5 suppressed
89163,<5 suppressed
89164,<5 suppressed
89165,<5 suppressed
89166,24
89169,43
89170,<5 suppressed
89173,<5 suppressed
89177,<5 suppressed
89178,30
89179,10
89180,<5 suppressed
89183,45
89185,<5 suppressed
89191,<5 suppressed
89193,<5 suppressed
89195,<5 suppressed
89199,<5 suppressed
