zip_code,count
89002,37
89005,21
89011,43
89012,32
89014,43
89015,16
89030,110
89031,109
89032,71
89044,27
89052,80
89074,68
89081,61
89084,43
89085,7
89086,7
89101,83
89102,70
89103,79
89104,74
89106,68
89107,108
89108,113
89109,39
89110,144
89112,6
89113,38
89115,79
89117,99
89118,45
89119,54
89120,29
89121,92
89122,64
89123,61
89128,57
89129,79
89130,53
89131,66
89134,41
89135,44
89138,25
89139,75
89141,77
89142,64
89143,13
89144,71
89145,31
89146,21
89147,84
89148,94
89149,40
89156,51
89166,38
89169,72
89178,46
89179,12
89183,53
