zip_code,count
89002,41
89005,23
89006,<5 suppressed
89011,48
89012,38
89014,50
89015,27
89019,<5 suppressed
89027,6
89029,<5 suppressed
89030,137
89031,132
89032,91
89034,<5 suppressed
89040,<5 suppressed
89044,33
89052,88
89074,75
89081,70
89084,60
89085,8
89086,7
89101,101
89102,80
89103,98
89104,86
89105,<5 suppressed
89106,82
89107,142
89108,163
89109,39
89110,197
89112,6
89113,45
89114,<5 suppressed
89115,98
89117,116
89118,48
89119,80
89120,40
89121,118
89122,83
89123,77
89124,<5 suppressed
89128,73
89129,91
89130,80
89131,83
89133,<5 suppressed
89134,42
89135,49
89136,<5 suppressed
89138,28
89139,81
89140,<5 suppressed
89141,95
89142,87
89143,16
89144,89
89145,37
89146,24
89147,94
89148,104
89149,53
89155,<5 suppressed
89156,75
89157,<5 suppressed
89158,<5 suppressed
89160,<5 suppressed
89161,<5 suppressed
89162,<5 suppressed
89165,5
89166,44
89169,87
89178,58
89179,12
89183,59
89191,<5 suppressed
89193,<5 suppressed
