zip_code,count
88901,12
88905,<5 suppressed
89002,7612
89004,33
89005,2446
89006,40
89007,203
89009,69
89011,8002
89012,6989
89014,9345
89015,9543
89016,60
89018,519
89019,387
89021,556
89024,183
89025,242
89026,<5 suppressed
89027,2505
89028,60
89029,1549
89030,14749
89031,18364
89032,13588
89033,71
89034,315
89036,53
89037,<5 suppressed
89039,23
89040,430
89044,5486
89046,63
89052,12315
89053,68
89054,13
89070,1344
89074,11419
89077,39
89081,10168
89084,8033
89085,911
89086,1911
89087,<5 suppressed
89101,10758
89102,8302
89103,12071
89104,10705
89105,189
89106,7157
89107,10367
89108,18211
89109,2962
89110,21245
89111,108
89112,135
89113,8541
89114,87
89115,16533
89116,109
89117,12693
89118,6060
89119,10930
89120,5901
89121,16642
89122,13978
89123,13040
89124,160
89125,113
89126,70
89127,61
89128,8904
89129,11991
89130,7954
89131,10717
89132,70
89133,97
89134,3964
89135,6300
89136,97
89137,68
89138,4405
89139,11984
89140,77
89141,9108
89142,10659
89143,2950
89144,4021
89145,5846
89146,5341
89147,13381
89148,15034
89149,9625
89150,9
89151,7
89152,10
89153,8
89154,50
89155,34
89156,7773
89157,38
89158,148
89159,11
89160,25
89161,54
89162,48
89163,8
89164,9
89165,436
89166,6319
89169,4833
89170,43
89173,47
89177,13
89178,10542
89179,2907
89180,51
89183,9505
89185,<5 suppressed
89191,431
89193,94
89195,<5 suppressed
89199,10
