zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,3410
89004,16
89005,1216
89006,20
89007,112
89009,28
89011,3785
89012,3100
89014,4469
89015,4428
89016,27
89018,116
89019,151
89021,224
89024,103
89025,95
89026,<5 suppressed
89027,1263
89028,18
89029,452
89030,8814
89031,9260
89032,7201
89033,27
89034,139
89036,28
89037,<5 suppressed
89039,<5 suppressed
89040,172
89044,2390
89046,25
89052,5698
89053,30
89054,7
89070,592
89074,5162
89077,11
89081,5065
89084,3376
89085,408
89086,804
89087,<5 suppressed
89101,6340
89102,4733
89103,6162
89104,6433
89105,88
89106,3742
89107,5793
89108,10010
89109,1117
89110,12716
89111,21
89112,74
89113,4015
89114,47
89115,9090
89116,73
89117,6103
89118,2943
89119,5941
89120,3172
89121,9146
89122,7182
89123,6591
89124,71
89125,64
89126,35
89127,29
89128,4372
89129,5942
89130,3944
89131,5154
89132,38
89133,39
89134,1866
89135,3207
89136,39
89137,33
89138,1998
89139,5953
89140,40
89141,4495
89142,6204
89143,1451
89144,1879
89145,2927
89146,2739
89147,6773
89148,7245
89149,4454
89150,8
89151,<5 suppressed
89152,7
89153,<5 suppressed
89154,31
89155,23
89156,4347
89157,19
89158,60
89159,<5 suppressed
89160,9
89161,28
89162,25
89163,<5 suppressed
89164,8
89165,187
89166,2889
89169,2631
89170,27
89173,26
89177,6
89178,4850
89179,1438
89180,29
89183,4722
89185,<5 suppressed
89191,353
89193,39
89195,<5 suppressed
89199,6
