zip_code,count
88901,13
88905,<5 suppressed
89002,7943
89004,36
89005,2579
89006,45
89007,203
89009,75
89011,8370
89012,7392
89014,9829
89015,9950
89016,64
89018,523
89019,408
89021,573
89024,186
89025,283
89026,<5 suppressed
89027,2557
89028,68
89029,1711
89030,15129
89031,19054
89032,14018
89033,74
89034,327
89036,55
89037,<5 suppressed
89039,25
89040,440
89044,5834
89046,72
89052,13015
89053,70
89054,13
89070,1342
89074,12012
89077,40
89081,10569
89084,8434
89085,961
89086,2018
89087,<5 suppressed
89101,11193
89102,8642
89103,12589
89104,11036
89105,197
89106,7420
89107,10729
89108,18850
89109,3206
89110,21866
89111,104
89112,138
89113,9005
89114,95
89115,17033
89116,111
89117,13291
89118,6339
89119,11395
89120,6169
89121,17306
89122,14526
89123,13672
89124,167
89125,114
89126,71
89127,62
89128,9356
89129,12510
89130,8267
89131,11107
89132,76
89133,103
89134,4233
89135,6615
89136,100
89137,75
89138,4634
89139,12443
89140,79
89141,9498
89142,11021
89143,3065
89144,4232
89145,6084
89146,5600
89147,13980
89148,15722
89149,10036
89150,9
89151,8
89152,10
89153,9
89154,50
89155,35
89156,8010
89157,40
89158,154
89159,11
89160,25
89161,56
89162,50
89163,8
89164,9
89165,459
89166,6583
89169,5004
89170,48
89173,49
89177,15
89178,10995
89179,3008
89180,54
89183,9951
89185,<5 suppressed
89191,436
89193,99
89195,<5 suppressed
89199,10
