zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,1458
89004,6
89005,439
89006,8
89007,44
89009,17
89011,1569
89012,1301
89014,1990
89015,1842
89016,14
89018,40
89019,69
89021,86
89024,51
89025,34
89026,<5 suppressed
89027,573
89028,6
89029,134
89030,4709
89031,4312
89032,3762
89033,11
89034,42
89036,14
89037,<5 suppressed
89039,<5 suppressed
89040,72
89044,918
89046,5
89052,2529
89053,17
89054,<5 suppressed
89070,120
89074,2238
89077,5
89081,2372
89084,1426
89085,178
89086,391
89087,<5 suppressed
89101,3372
89102,2458
89103,2972
89104,3351
89105,40
89106,1969
89107,3069
89108,4855
89109,505
89110,7094
89111,12
89112,42
89113,1846
89114,21
89115,4716
89116,36
89117,2713
89118,1441
89119,3009
89120,1549
89121,4472
89122,3357
89123,3038
89124,20
89125,32
89126,15
89127,14
89128,2111
89129,2608
89130,1717
89131,2192
89132,23
89133,15
89134,877
89135,1340
89136,15
89137,16
89138,909
89139,2704
89140,18
89141,2057
89142,3276
89143,610
89144,870
89145,1313
89146,1391
89147,3188
89148,3379
89149,1821
89150,<5 suppressed
89151,<5 suppressed
89152,<5 suppressed
89153,<5 suppressed
89154,22
89155,11
89156,2264
89157,10
89158,27
89159,<5 suppressed
89160,<5 suppressed
89161,12
89162,11
89163,<5 suppressed
89164,6
89165,85
89166,1175
89169,1296
89170,11
89173,7
89177,<5 suppressed
89178,2129
89179,694
89180,13
89183,2167
89185,<5 suppressed
89191,237
89193,16
89195,<5 suppressed
89199,<5 suppressed
