zip_code,count
88901,12
88905,<5 suppressed
89002,6665
89004,32
89005,2076
89006,33
89007,192
89009,58
89011,6835
89012,5896
89014,8066
89015,8272
89016,51
89018,443
89019,345
89021,521
89024,162
89025,223
89026,<5 suppressed
89027,2256
89028,54
89029,1319
89030,13434
89031,16379
89032,12280
89033,67
89034,269
89036,46
89037,<5 suppressed
89039,18
89040,380
89044,4549
89046,59
89052,10389
89053,54
89054,13
89070,1194
89074,9713
89077,32
89081,9031
89084,6810
89085,776
89086,1640
89087,<5 suppressed
89101,9790
89102,7448
89103,10748
89104,9653
89105,162
89106,6418
89107,9269
89108,16315
89109,2414
89110,19330
89111,91
89112,120
89113,7289
89114,80
89115,14985
89116,102
89117,10949
89118,5295
89119,9736
89120,5147
89121,14838
89122,12325
89123,11306
89124,138
89125,109
89126,61
89127,55
89128,7658
89129,10479
89130,7041
89131,9355
89132,62
89133,84
89134,3276
89135,5467
89136,85
89137,58
89138,3808
89139,10515
89140,67
89141,7907
89142,9561
89143,2623
89144,3485
89145,5085
89146,4771
89147,11653
89148,12998
89149,8393
89150,9
89151,7
89152,9
89153,7
89154,48
89155,32
89156,6967
89157,37
89158,124
89159,9
89160,15
89161,50
89162,42
89163,8
89164,8
89165,388
89166,5492
89169,4293
89170,36
89173,41
89177,10
89178,9045
89179,2530
89180,47
89183,8244
89185,<5 suppressed
89191,425
89193,76
89195,<5 suppressed
89199,8
