zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,1983
89004,11
89005,688
89006,11
89007,63
89009,21
89011,2197
89012,1813
89014,2753
89015,2474
89016,20
89018,80
89019,102
89021,144
89024,61
89025,68
89026,<5 suppressed
89027,803
89028,8
89029,210
89030,6230
89031,5901
89032,4953
89033,16
89034,68
89036,21
89037,<5 suppressed
89039,<5 suppressed
89040,96
89044,1298
89046,11
89052,3405
89053,19
89054,<5 suppressed
89070,207
89074,3058
89077,6
89081,3212
89084,1999
89085,249
89086,494
89087,<5 suppressed
89101,4446
89102,3205
89103,3917
89104,4509
89105,54
89106,2557
89107,4004
89108,6596
89109,670
89110,9229
89111,15
89112,52
89113,2475
89114,28
89115,6300
89116,54
89117,3725
89118,1854
89119,4007
89120,2111
89121,6018
89122,4647
89123,4052
89124,26
89125,42
89126,21
89127,18
89128,2813
89129,3661
89130,2433
89131,3214
89132,27
89133,21
89134,1167
89135,1806
89136,23
89137,21
89138,1223
89139,3599
89140,26
89141,2669
89142,4401
89143,866
89144,1138
89145,1831
89146,1768
89147,4234
89148,4440
89149,2655
89150,7
89151,<5 suppressed
89152,<5 suppressed
89153,<5 suppressed
89154,24
89155,14
89156,3045
89157,12
89158,32
89159,<5 suppressed
89160,<5 suppressed
89161,16
89162,20
89163,<5 suppressed
89164,7
89165,118
89166,1731
89169,1696
89170,19
89173,14
89177,<5 suppressed
89178,2899
89179,901
89180,15
89183,2891
89185,<5 suppressed
89191,241
89193,27
89195,<5 suppressed
89199,<5 suppressed
