zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,776
89004,6
89005,200
89006,7
89007,15
89009,6
89011,804
89012,658
89014,1020
89015,963
89016,9
89018,<5 suppressed
89019,38
89021,25
89024,29
89025,10
89026,<5 suppressed
89027,291
89028,5
89029,66
89030,3026
89031,2453
89032,2196
89033,<5 suppressed
89034,9
89036,9
89037,<5 suppressed
89039,<5 suppressed
89040,22
89044,455
89046,<5 suppressed
89052,1256
89053,10
89054,<5 suppressed
89070,14
89074,1179
89077,6
89081,1313
89084,758
89085,104
89086,199
89087,<5 suppressed
89101,2180
89102,1597
89103,1750
89104,1993
89105,19
89106,1202
89107,1907
89108,2795
89109,334
89110,4401
89111,7
89112,30
89113,937
89114,11
89115,2910
89116,24
89117,1430
89118,798
89119,1801
89120,899
89121,2781
89122,1924
89123,1627
89124,11
89125,20
89126,7
89127,7
89128,1120
89129,1315
89130,885
89131,1035
89132,17
89133,10
89134,377
89135,610
89136,9
89137,8
89138,441
89139,1433
89140,6
89141,1054
89142,2013
89143,272
89144,453
89145,730
89146,827
89147,1808
89148,1771
89149,849
89150,<5 suppressed
89151,<5 suppressed
89152,<5 suppressed
89153,<5 suppressed
89154,17
89155,7
89156,1403
89157,7
89158,19
89159,<5 suppressed
89160,<5 suppressed
89161,6
89162,<5 suppressed
89163,<5 suppressed
89164,<5 suppressed
89165,52
89166,577
89169,846
89170,8
89173,5
89177,<5 suppressed
89178,1072
89179,316
89180,<5 suppressed
89183,1145
89185,<5 suppressed
89191,48
89193,7
89195,<5 suppressed
89199,<5 suppressed
