zip_code,count
88901,13
88905,<5 suppressed
89002,8004
89004,37
89005,2617
89006,45
89007,205
89009,76
89011,8449
89012,7476
89014,9937
89015,10039
89016,63
89018,525
89019,414
89021,576
89024,189
89025,287
89026,<5 suppressed
89027,2564
89028,69
89029,1728
89030,15201
89031,19168
89032,14077
89033,74
89034,328
89036,55
89037,<5 suppressed
89039,24
89040,440
89044,5907
89046,76
89052,13147
89053,71
89054,13
89070,1342
89074,12112
89077,40
89081,10638
89084,8492
89085,970
89086,2035
89087,<5 suppressed
89101,11266
89102,8698
89103,12664
89104,11108
89105,196
89106,7461
89107,10799
89108,18946
89109,3223
89110,21959
89111,104
89112,140
89113,9101
89114,96
89115,17111
89116,111
89117,13410
89118,6390
89119,11483
89120,6220
89121,17419
89122,14640
89123,13790
89124,167
89125,115
89126,72
89127,63
89128,9431
89129,12599
89130,8323
89131,11175
89132,77
89133,103
89134,4290
89135,6687
89136,100
89137,78
89138,4663
89139,12508
89140,79
89141,9569
89142,11069
89143,3084
89144,4267
89145,6148
89146,5647
89147,14074
89148,15839
89149,10115
89150,9
89151,8
89152,9
89153,9
89154,50
89155,37
89156,8045
89157,41
89158,155
89159,11
89160,25
89161,57
89162,49
89163,8
89164,9
89165,461
89166,6618
89169,5039
89170,49
89173,52
89177,16
89178,11065
89179,3036
89180,54
89183,10034
89185,<5 suppressed
89191,441
89193,100
89195,<5 suppressed
89199,10
