zip_code,count
88901,13
88905,<5 suppressed
89002,8067
89004,37
89005,2648
89006,46
89007,205
89009,76
89011,8535
89012,7548
89014,10042
89015,10138
89016,64
89018,524
89019,416
89021,578
89024,191
89025,288
89026,<5 suppressed
89027,2570
89028,69
89029,1737
89030,15271
89031,19293
89032,14163
89033,74
89034,330
89036,55
89037,<5 suppressed
89039,25
89040,445
89044,5976
89046,78
89052,13252
89053,71
89054,13
89070,1343
89074,12235
89077,42
89081,10698
89084,8565
89085,976
89086,2051
89087,<5 suppressed
89101,11364
89102,8774
89103,12744
89104,11188
89105,197
89106,7528
89107,10894
89108,19096
89109,3252
89110,22054
89111,104
89112,140
89113,9179
89114,96
89115,17192
89116,111
89117,13495
89118,6440
89119,11545
89120,6271
89121,17553
89122,14768
89123,13876
89124,169
89125,116
89126,72
89127,63
89128,9518
89129,12670
89130,8396
89131,11258
89132,77
89133,103
89134,4349
89135,6736
89136,101
89137,79
89138,4684
89139,12592
89140,78
89141,9641
89142,11136
89143,3113
89144,4304
89145,6202
89146,5690
89147,14182
89148,15949
89149,10214
89150,9
89151,8
89152,13
89153,9
89154,50
89155,37
89156,8093
89157,41
89158,155
89159,11
89160,25
89161,57
89162,49
89163,8
89164,9
89165,467
89166,6669
89169,5072
89170,50
89173,53
89177,16
89178,11155
89179,3051
89180,54
89183,10103
89185,<5 suppressed
89191,443
89193,100
89195,<5 suppressed
89199,10
