zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,1240
89004,6
89005,341
89006,8
89007,32
89009,14
89011,1333
89012,1121
89014,1691
89015,1587
89016,12
89018,20
89019,60
89021,64
89024,42
89025,28
89026,<5 suppressed
89027,492
89028,6
89029,99
89030,4234
89031,3705
89032,3292
89033,8
89034,32
89036,12
89037,<5 suppressed
89039,<5 suppressed
89040,53
89044,792
89046,<5 suppressed
89052,2176
89053,14
89054,<5 suppressed
89070,99
89074,1907
89077,5
89081,2060
89084,1166
89085,153
89086,325
89087,<5 suppressed
89101,3014
89102,2196
89103,2597
89104,2934
89105,38
89106,1699
89107,2661
89108,4179
89109,446
89110,6246
89111,10
89112,40
89113,1572
89114,17
89115,4138
89116,33
89117,2288
89118,1291
89119,2622
89120,1376
89121,3877
89122,2912
89123,2612
89124,19
89125,29
89126,13
89127,12
89128,1798
89129,2160
89130,1454
89131,1798
89132,20
89133,15
89134,731
89135,1156
89136,13
89137,13
89138,771
89139,2323
89140,14
89141,1794
89142,2877
89143,510
89144,738
89145,1122
89146,1217
89147,2789
89148,2901
89149,1503
89150,<5 suppressed
89151,<5 suppressed
89152,<5 suppressed
89153,<5 suppressed
89154,22
89155,11
89156,1969
89157,10
89158,25
89159,<5 suppressed
89160,<5 suppressed
89161,11
89162,7
89163,<5 suppressed
89164,5
89165,71
89166,979
89169,1141
89170,9
89173,6
89177,<5 suppressed
89178,1789
89179,597
89180,7
89183,1817
89185,<5 suppressed
89191,240
89193,12
89195,<5 suppressed
89199,<5 suppressed
