zip_code,count
88901,6
88905,<5 suppressed
89002,4615
89004,23
89005,1610
89006,27
89007,155
89009,43
89011,4880
89012,4068
89014,5776
89015,5909
89016,36
89018,212
89019,218
89021,376
89024,135
89025,161
89026,<5 suppressed
89027,1758
89028,36
89029,707
89030,10633
89031,11840
89032,9008
89033,43
89034,211
89036,38
89037,<5 suppressed
89039,10
89040,268
89044,3097
89046,45
89052,7305
89053,39
89054,9
89070,638
89074,6787
89077,21
89081,6548
89084,4588
89085,552
89086,1108
89087,<5 suppressed
89101,7701
89102,5765
89103,7740
89104,7643
89105,117
89106,4834
89107,7119
89108,12336
89109,1481
89110,15296
89111,34
89112,91
89113,5032
89114,56
89115,11440
89116,86
89117,7851
89118,3705
89119,7358
89120,3881
89121,11458
89122,8947
89123,8339
89124,93
89125,79
89126,44
89127,38
89128,5549
89129,7519
89130,5158
89131,6776
89132,49
89133,56
89134,2350
89135,3952
89136,57
89137,41
89138,2536
89139,7378
89140,51
89141,5652
89142,7377
89143,1868
89144,2348
89145,3734
89146,3458
89147,8459
89148,9106
89149,5903
89150,8
89151,5
89152,7
89153,<5 suppressed
89154,35
89155,25
89156,5352
89157,24
89158,79
89159,6
89160,14
89161,36
89162,31
89163,<5 suppressed
89164,8
89165,258
89166,3808
89169,3276
89170,31
89173,33
89177,7
89178,6230
89179,1766
89180,35
89183,5991
89185,<5 suppressed
89191,357
89193,58
89195,<5 suppressed
89199,6
