zip_code,count
88901,12
88905,<5 suppressed
89002,7050
89004,32
89005,2185
89006,35
89007,201
89009,61
89011,7265
89012,6282
89014,8503
89015,8762
89016,55
89018,514
89019,372
89021,549
89024,177
89025,237
89026,<5 suppressed
89027,2396
89028,55
89029,1403
89030,14146
89031,17324
89032,12886
89033,68
89034,286
89036,52
89037,<5 suppressed
89039,20
89040,413
89044,4864
89046,61
89052,11011
89053,57
89054,13
89070,1338
89074,10282
89077,35
89081,9520
89084,7299
89085,821
89086,1749
89087,<5 suppressed
89101,10289
89102,7842
89103,11286
89104,10156
89105,177
89106,6757
89107,9781
89108,17166
89109,2678
89110,20299
89111,104
89112,128
89113,7709
89114,85
89115,15783
89116,105
89117,11520
89118,5587
89119,10216
89120,5425
89121,15586
89122,12983
89123,11938
89124,149
89125,111
89126,64
89127,57
89128,8118
89129,11033
89130,7416
89131,9894
89132,63
89133,87
89134,3511
89135,5752
89136,90
89137,62
89138,4016
89139,11056
89140,70
89141,8305
89142,10044
89143,2746
89144,3667
89145,5382
89146,5011
89147,12234
89148,13681
89149,8868
89150,9
89151,7
89152,9
89153,8
89154,50
89155,34
89156,7356
89157,38
89158,137
89159,10
89160,16
89161,52
89162,46
89163,8
89164,9
89165,408
89166,5802
89169,4513
89170,37
89173,41
89177,11
89178,9544
89179,2656
89180,48
89183,8706
89185,<5 suppressed
89191,429
89193,79
89195,<5 suppressed
89199,8
