zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,590
89004,<5 suppressed
89005,151
89006,6
89007,11
89009,<5 suppressed
89011,614
89012,507
89014,814
89015,698
89016,<5 suppressed
89018,<5 suppressed
89019,31
89021,18
89024,15
89025,8
89026,<5 suppressed
89027,207
89028,<5 suppressed
89029,56
89030,2393
89031,1878
89032,1760
89033,<5 suppressed
89034,7
89036,10
89037,<5 suppressed
89039,<5 suppressed
89040,16
89044,357
89046,<5 suppressed
89052,920
89053,8
89054,<5 suppressed
89070,15
89074,921
89077,6
89081,1029
89084,565
89085,84
89086,151
89087,<5 suppressed
89101,1734
89102,1284
89103,1383
89104,1536
89105,15
89106,961
89107,1550
89108,2296
89109,274
89110,3418
89111,6
89112,24
89113,714
89114,9
89115,2230
89116,18
89117,1062
89118,633
89119,1373
89120,691
89121,2166
89122,1486
89123,1243
89124,8
89125,16
89126,7
89127,6
89128,856
89129,1050
89130,681
89131,772
89132,13
89133,8
89134,304
89135,463
89136,5
89137,8
89138,302
89139,1124
89140,6
89141,824
89142,1567
89143,187
89144,340
89145,566
89146,667
89147,1364
89148,1339
89149,642
89150,<5 suppressed
89151,<5 suppressed
89152,<5 suppressed
89153,<5 suppressed
89154,6
89155,5
89156,1117
89157,<5 suppressed
89158,15
89159,<5 suppressed
89160,<5 suppressed
89161,5
89162,5
89163,<5 suppressed
89164,<5 suppressed
89165,47
89166,432
89169,663
89170,6
89173,5
89177,<5 suppressed
89178,804
89179,239
89180,<5 suppressed
89183,919
89185,<5 suppressed
89191,15
89193,5
89195,<5 suppressed
89199,<5 suppressed
