zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,2631
89004,14
89005,1009
89006,14
89007,87
89009,23
89011,2991
89012,2419
89014,3543
89015,3259
89016,23
89018,95
89019,122
89021,189
89024,78
89025,72
89026,<5 suppressed
89027,1046
89028,14
89029,342
89030,7787
89031,7701
89032,6147
89033,22
89034,114
89036,26
89037,<5 suppressed
89039,<5 suppressed
89040,136
89044,1789
89046,20
89052,4378
89053,24
89054,<5 suppressed
89070,244
89074,4028
89077,9
89081,4131
89084,2611
89085,329
89086,634
89087,<5 suppressed
89101,5467
89102,3983
89103,4993
89104,5570
89105,75
89106,3210
89107,4917
89108,8421
89109,855
89110,11271
89111,18
89112,65
89113,3185
89114,39
89115,7861
89116,68
89117,4830
89118,2288
89119,5052
89120,2682
89121,7745
89122,6013
89123,5229
89124,52
89125,58
89126,26
89127,22
89128,3577
89129,4742
89130,3215
89131,4218
89132,36
89133,29
89134,1502
89135,2515
89136,35
89137,27
89138,1579
89139,4672
89140,35
89141,3460
89142,5380
89143,1138
89144,1475
89145,2346
89146,2251
89147,5474
89148,5674
89149,3546
89150,7
89151,<5 suppressed
89152,6
89153,<5 suppressed
89154,27
89155,17
89156,3825
89157,17
89158,45
89159,<5 suppressed
89160,7
89161,23
89162,22
89163,<5 suppressed
89164,7
89165,140
89166,2301
89169,2157
89170,22
89173,20
89177,<5 suppressed
89178,3833
89179,1120
89180,22
89183,3764
89185,<5 suppressed
89191,325
89193,30
89195,<5 suppressed
89199,6
