zip_code,count
88901,<5 suppressed
88905,<5 suppressed
89002,3024
89004,15
89005,1104
89006,17
89007,106
89009,24
89011,3369
89012,2736
89014,4001
89015,3917
89016,26
89018,107
89019,134
89021,204
89024,92
89025,86
89026,<5 suppressed
89027,1188
89028,17
89029,401
89030,8269
89031,8472
89032,6591
89033,27
89034,131
89036,28
89037,<5 suppressed
89039,<5 suppressed
89040,150
89044,2063
89046,21
89052,5094
89053,28
89054,6
89070,589
89074,4539
89077,10
89081,4578
89084,2980
89085,377
89086,693
89087,<5 suppressed
89101,5946
89102,4402
89103,5576
89104,6043
89105,82
89106,3439
89107,5398
89108,9168
89109,965
89110,11965
89111,18
89112,72
89113,3588
89114,42
89115,8433
89116,70
89117,5450
89118,2656
89119,5537
89120,2913
89121,8498
89122,6591
89123,5885
89124,62
89125,62
89126,32
89127,27
89128,3951
89129,5325
89130,3531
89131,4641
89132,36
89133,34
89134,1657
89135,2839
89136,36
89137,29
89138,1781
89139,5303
89140,36
89141,4044
89142,5813
89143,1282
89144,1662
89145,2638
89146,2531
89147,6157
89148,6387
89149,3975
89150,7
89151,<5 suppressed
89152,7
89153,<5 suppressed
89154,30
89155,19
89156,4067
89157,19
89158,51
89159,<5 suppressed
89160,8
89161,24
89162,23
89163,<5 suppressed
89164,8
89165,154
89166,2572
89169,2386
89170,24
89173,24
89177,6
89178,4324
89179,1280
89180,24
89183,4256
89185,<5 suppressed
89191,332
89193,36
89195,<5 suppressed
89199,6
